Name,Rows,Columns,Nonzeros,Volume,Imbalance,Time
adder_dcop_66,1813,1813,11246,18,60,11
adder_dcop_67,1813,1813,11246,18,60,11
adder_dcop_68,1813,1813,11246,18,60,13
adder_dcop_69,1813,1813,11246,18,60,13
extr1b,2836,2836,11404,14,38,54
extr1,2837,2837,11407,14,39,57
freeFlyingRobot_2,1338,1338,11600,14,232,4
DK01R,903,903,11766,20,348,18569
G48,3000,3000,12000,0,0,10
G49,3000,3000,12000,0,0,9
mhd1280b,1280,1280,12029,8,247,19
cz1268,1268,1268,12786,19,310,248
grid2,3296,3296,12864,0,0,12
lp_ship08l,712,4363,12882,7,150,4
freeFlyingRobot_3,1718,1718,12922,14,310,6
rajat12,1879,1879,12926,14,338,7
Pd,8081,8081,13036,0,0,35
lpi_klein3,994,1082,13101,56,291,17
USpowerGrid,4941,4941,13188,16,152,1084
power,4941,4941,13188,16,150,1537
radfr1,1048,1048,13299,20,1,52
lp_fit1d,24,1049,13427,20,403,2
adder_trans_01,1814,1814,14579,26,289,1741
adder_trans_02,1814,1814,14579,26,289,1730
hangGlider_2,1647,1647,14754,10,246,9
Sieber,2290,2290,14873,8,435,276
bcsstm25,15439,15439,15439,0,1,69
bcsstm37,14005,14005,15525,0,1,46
ukerbe1,5981,5981,15704,0,0,29
rosen8,520,1544,16058,8,480,1
lp_ship12l,1042,5533,16276,8,44,23
add20,2395,2395,17319,50,357,1027
reorientation_2,1544,1544,17910,14,204,384
freeFlyingRobot_4,2358,2358,18218,14,382,16
spiral,1434,1434,18228,38,368,286
mhd3200b,3200,3200,18316,2,538,7977
Chebyshev2,2053,2053,18447,4,5,4
eris1176,1176,1176,18552,8,452,9
spaceStation_8,1157,1157,18945,20,525,30
spaceStation_11,1364,1364,18954,20,516,94
ex21,656,656,19144,62,200,37236
deter4,3235,9133,19231,15,51,84
spaceStation_9,1180,1180,19674,20,66,58
spaceStation_12,1410,1410,19728,20,120,167
p6000,2095,7947,19826,2,0,12
olm5000,5000,5000,19996,2,576,16
G57,5000,5000,20000,0,0,31
aircraft,3754,7517,20267,6,1,26
stoch_aircraft,3754,7517,20267,6,1,16
t3dl_e,20360,20360,20360,0,0,93
pcb1000,1565,2820,20463,40,561,26657
kineticBatchReactor_1,2052,2052,20600,18,54,32
bcsstm35,15803,15803,20619,0,1,65
lp_cycle,1890,3371,21234,31,48,702
primagaz,1554,10836,21665,7,7,26
sctap1-2c,3390,7458,21854,34,32,93
Hamrle2,5952,5952,22162,16,664,36965
deter8,3831,10905,22299,15,51,138
pgp2,4034,13254,22474,4,0,26
ex22,839,839,22715,30,563,8
rosen1,520,1544,23794,8,18,2
add32,4960,4960,23884,4,62,32
spaceShuttleEntry_2,1428,1428,24073,14,315,11
spaceStation_14,1640,1640,24324,20,204,1532
freeFlyingRobot_5,2878,2878,24582,14,78,29
deter6,4255,12113,24771,15,51,105
cz2548,2548,2548,25674,19,214,1669
bibd_13_6,78,1716,25740,66,750,450
bcsstk21,3600,3600,26600,0,0,26
ex2,441,441,26839,70,1,2553
freeFlyingRobot_6,3358,3358,27030,14,354,34
zenios,2873,2873,27191,0,1,4
mhd4800b,4800,4800,27520,2,778,29574
bayer06,3008,3008,27576,69,800,4227
bayer08,3008,3008,27576,69,800,4348
bayer05,3268,3268,27836,69,736,2613
bayer07,3268,3268,27836,69,736,2550
G62,7000,7000,28000,0,0,71
stormg2-8,4393,11322,28553,37,463,1840
deter5,5103,14529,29715,15,51,237
c-28,4598,4598,30590,10,864,19257
plbuckle,1282,1282,30644,0,802,4
freeFlyingRobot_7,3918,3918,31046,14,54,102
c-23,3969,3969,31079,4,105,14
G65,8000,8000,32000,0,0,102
dynamicSoaringProblem_3,2871,2871,32022,22,220,1380
reorientation_3,2513,2513,32166,16,960,548
deter1,5527,15737,32187,15,51,353
reorientation_4,2717,2717,33630,14,706,15839
freeFlyingRobot_8,4398,4398,34958,14,566,51
reorientation_5,2904,2904,35590,14,490,6870
deter2,6095,17313,35731,15,841,252
scagr7-2b,9743,13847,35885,7,23,133
G66,9000,9000,36000,0,0,139
dynamicSoaringProblem_4,3191,3191,36516,22,586,34058
dynamicSoaringProblem_6,3431,3431,36741,22,289,412
wb-cs-stanford,7053,9215,36854,6,1096,416
Chebyshev3,4101,4101,36879,4,5,22
deter7,6375,18153,37131,15,51,324
lhr02,2954,2954,37206,22,24,35
lp_woodw,1098,8418,37487,56,39,122
dynamicSoaringProblem_7,3511,3511,37680,22,516,261
dynamicSoaringProblem_8,3543,3543,38136,22,66,255
freeFlyingRobot_9,4778,4778,39964,14,528,73
G67,10000,10000,40000,0,0,181
freeFlyingRobot_11,5438,5438,40054,14,790,343
freeFlyingRobot_10,5218,5218,40080,14,248,577
freeFlyingRobot_12,5578,5578,41940,14,692,3691
rajat01,6833,6833,43250,18,1294,576
freeFlyingRobot_14,5958,5958,43298,14,286,547
freeFlyingRobot_15,6038,6038,43378,14,94,1506
c-29,5033,5033,43731,28,997,40217
N_reactome,9987,16559,43816,8,1308,255
freeFlyingRobot_16,6078,6078,44006,14,510,4921
deter3,7647,21777,44547,15,51,698
kineticBatchReactor_2,4361,4361,44840,18,1062,846
qpband,20000,20000,45000,0,0,331
TS,2142,2142,45262,0,48,11
bcsstm39,46772,46772,46772,0,0,1275
rosen2,1032,3080,47536,8,10,7
mhd1280a,1280,1280,47906,44,1214,15382
circuit_3,12127,12127,48137,22,397,5051
rajat13,7598,7598,48922,18,38,93
lp_ken_11,14694,21349,49058,53,352,1704
lp_fit2p,3000,13525,50284,21,1494,162
model7,3358,9560,51027,9,675,150
cz5108,5108,5108,51412,19,482,7385
kineticBatchReactor_3,5082,5082,53219,18,1505,2223
ncvxqp9,16554,16554,54040,30,0,51673
TSOPF_RS_b9_c6,7224,7224,54082,6,118,63
c-32,5975,5975,54471,30,17,118
model9,2787,10939,55956,12,74,489
ex10hs,2548,2548,57308,28,380,4174
scrs8-2r,14364,27691,58439,22,19,610
air02,50,6774,61555,31,1847,120
testbig,17613,31223,61639,8,147,432
Chem97Zt,2541,31022,62044,0,684,200
mk12-b5,10395,62370,62370,0,6,922
bayer02,13935,13935,63679,27,47,30674
car4,16384,33052,63724,0,988,157
rosen10,2056,6152,64192,8,1538,21
c-30,5321,5321,65693,30,185,163
powersim,15838,15838,67562,8,294,477
mhd3200a,3200,3200,68026,22,1516,1886
dtoc,24993,24993,69972,0,0,901
aug3d,24300,24300,69984,0,0,803
fome11,12142,24460,71264,0,0,675
bibd_14_7,91,3432,72072,78,2142,729
slptsk,2861,3347,72465,196,485,1350
kineticBatchReactor_4,7105,7105,74869,18,1723,58461
lp_stocfor3,16675,23541,76473,14,17,16531
aug2d,29008,29008,76832,0,0,985
aug2dc,30200,30200,80000,0,0,1036
kineticBatchReactor_5,7641,7641,80767,18,849,31632
kineticBatchReactor_7,7968,7968,84508,18,1582,3432
kineticBatchReactor_8,8052,8052,85194,18,598,5675
kineticBatchReactor_9,8115,8115,86183,18,1953,62664
jendrec1,2109,4228,89608,58,20,10
model5,1744,11802,89925,1,51,75
air03,124,10757,91028,58,2724,3000
linverse,11999,11999,95977,6,2539,256
lp_ken_13,28632,42659,97246,71,504,4432
sctap1-2b,15390,33858,99454,34,650,2746
rajat27,20640,20640,99777,16,2569,4656
